﻿Dato;Turtidfra;Turtidtil;Loknr;Loknavn;Artnr;Artnavn;Latin;Antal;Koen;Adfkode;Adfbeskrivelse;Alderkode;Dragtkode;Dragtbeskrivelse;Obserkode;Fornavn;Efternavn;Obser_by;Medobser;Turnoter;Fuglnoter;Metode;Obstidfra;Obstidtil;Hemmelig;Kvalitet;Turid;Obsid;DOF_afdeling;lok_laengdegrad;lok_breddegrad;År;Måned;Dag;Træk;TidSlutStart;AntalTælletimer;FuglePrTime;Renset;Timer;IaltTimer
03-10-2018;06:48;11:48;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;3;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572155;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;0,60;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;1220;Fiskehejre;Ardea cinerea;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572147;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;0,20;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;1681;Knortegås, Mørkbuget (bernicla);Branta bernicla bernicla;127;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572201;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;25,40;;;
03-10-2018;11:48;12:30;395007;Gedser Odde;1681;Knortegås, Mørkbuget (bernicla);Branta bernicla bernicla;34;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, BK, BB, LE, JPRA;Ekstratid.;;Trækfugletælling;;;0;1;3357891;21572230;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;00:42;0,70;48,52;;;
03-10-2018;12:30;14:00;395007;Gedser Odde;1681;Knortegås, Mørkbuget (bernicla);Branta bernicla bernicla;51;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;8200JPRA;J. P. Ringtved;Andersen;Aarhus N;;;;Trækfugletælling;;;0;1;3358174;21574002;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;01:30;1,50;34,00;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;1790;Pibeand;Anas penelope;55;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572171;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;11,00;;;
03-10-2018;11:48;12:30;395007;Gedser Odde;1790;Pibeand;Anas penelope;56;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, BK, BB, LE, JPRA;Ekstratid.;;Trækfugletælling;;;0;1;3357891;21572232;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;00:42;0,70;79,91;;;
03-10-2018;12:30;14:00;395007;Gedser Odde;1790;Pibeand;Anas penelope;28;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;8200JPRA;J. P. Ringtved;Andersen;Aarhus N;;;;Trækfugletælling;;;0;1;3358174;21574007;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;01:30;1,50;18,67;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;1840;Krikand;Anas crecca;6;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572149;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;1,20;;;
03-10-2018;11:48;12:30;395007;Gedser Odde;1840;Krikand;Anas crecca;4;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, BK, BB, LE, JPRA;Ekstratid.;;Trækfugletælling;;;0;1;3357891;21572245;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;00:42;0,70;5,71;;;
03-10-2018;12:30;14:00;395007;Gedser Odde;1840;Krikand;Anas crecca;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;8200JPRA;J. P. Ringtved;Andersen;Aarhus N;;;;Trækfugletælling;;;0;1;3358174;21574010;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;01:30;1,50;0,67;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;1890;Spidsand;Anas acuta;7;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572195;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;1,40;;;
03-10-2018;11:48;12:30;395007;Gedser Odde;1890;Spidsand;Anas acuta;2;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, BK, BB, LE, JPRA;Ekstratid.;;Trækfugletælling;;;0;1;3357891;21572242;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;00:42;0,70;2,85;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;573;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572135;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;114,62;;;
03-10-2018;12:30;14:00;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;275;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;8200JPRA;J. P. Ringtved;Andersen;Aarhus N;;;;Trækfugletælling;;;0;1;3358174;21574016;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;01:30;1,50;183,33;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;2130;Sortand;Melanitta nigra;38;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572131;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;7,60;;;
03-10-2018;12:30;14:00;395007;Gedser Odde;2130;Sortand;Melanitta nigra;15;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;8200JPRA;J. P. Ringtved;Andersen;Aarhus N;;;;Trækfugletælling;;;0;1;3358174;21574012;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;01:30;1,50;10,00;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;6;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572140;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;1,20;;;
03-10-2018;11:48;12:30;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;6;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, BK, BB, LE, JPRA;Ekstratid.;;Trækfugletælling;;;0;1;3357891;21572246;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;00:42;0,70;8,56;;;
03-10-2018;11:48;12:30;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;9;-;N;Trækkende mod nord;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, BK, BB, LE, JPRA;Ekstratid.;;Trækfugletælling;;;0;1;3357891;21572249;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;00:42;0,70;12,84;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;2390;Rød Glente;Milvus milvus;28;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572142;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;5,60;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;2600;Rørhøg;Circus aeruginosus;2;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572144;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;0,40;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;2690;Spurvehøg;Accipiter nisus;64;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572138;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;12,80;;;
03-10-2018;11:48;12:30;395007;Gedser Odde;2690;Spurvehøg;Accipiter nisus;9;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, BK, BB, LE, JPRA;Ekstratid.;;Trækfugletælling;;;0;1;3357891;21572254;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;00:42;0,70;12,84;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;2870;Musvåge;Buteo buteo;16;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572151;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;3,20;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;2870;Musvåge;Buteo buteo;2;-;T;Trækkende;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572166;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;0,40;;;
03-10-2018;11:48;12:30;395007;Gedser Odde;2870;Musvåge;Buteo buteo;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, BK, BB, LE, JPRA;Ekstratid.;;Trækfugletælling;;;0;1;3357891;21572252;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;00:42;0,70;8,56;;;
03-10-2018;12:30;14:00;395007;Gedser Odde;2870;Musvåge;Buteo buteo;1;-;NV;Trækkende mod nordvest;-;-;Uspecificeret dragt;8200JPRA;J. P. Ringtved;Andersen;Aarhus N;;;Indtrækkende;Trækfugletælling;;;0;1;3358174;21574046;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;01:30;1,50;0,67;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;2900;Fjeldvåge;Buteo lagopus;2;M;SV;Trækkende mod sydvest;AD;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572159;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;0,40;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;2900;Fjeldvåge;Buteo lagopus;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572161;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;0,60;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;2919;Våge sp.;Buteo sp.;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;Sandsynligvis Musvåge, men kun set bagfra på en dag, hvor der også var Fjeldvåger.;Trækfugletælling;;;0;1;3357877;21572163;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;0,20;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;3040;Tårnfalk;Falco tinnunculus;9;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572137;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;1,80;;;
03-10-2018;11:48;12:30;395007;Gedser Odde;3040;Tårnfalk;Falco tinnunculus;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, BK, BB, LE, JPRA;Ekstratid.;;Trækfugletælling;;;0;1;3357891;21572234;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;00:42;0,70;1,43;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;5190;Dobbeltbekkasin;Gallinago gallinago;9;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572184;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;1,80;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;2;-;V;Trækkende mod vest;AD;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572197;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;0,40;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;1;-;V;Trækkende mod vest;1K;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572200;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;0,20;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;9920;Landsvale;Hirundo rustica;500;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572203;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;100,02;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;10010;Bysvale;Delichon urbicum;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572207;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;0,20;;;
03-10-2018;06:00;11:30;395007;Gedser Odde;10990;Rødhals;Erithacus rubecula;11;-;R T;Rast, derefter trækkende i ikke-angivet retning;-;-;Uspecificeret dragt;4874GFU;Gedser;Fuglestation;Gedser;;chris & Denise lamsdell;+ 16 re-traps;Uspecificeret metode;;;0;1;3358203;21574248;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:30;5,50;2,00;;;
03-10-2018;06:00;11:30;395007;Gedser Odde;13140;Fuglekonge;Regulus regulus;1;-;R T;Rast, derefter trækkende i ikke-angivet retning;-;-;Uspecificeret dragt;4874GFU;Gedser;Fuglestation;Gedser;;chris & Denise lamsdell;+ 3 re-traps;Uspecificeret metode;;;0;1;3358203;21574266;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:30;5,50;0,18;;;
03-10-2018;06:48;11:48;395007;Gedser Odde;15600;Allike;Corvus monedula;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, BK, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357877;21572188;DOF-Storstrøm;11,96970927;54,55956722;2018;10;3;TRÆK;05:00;5,00;0,40;;;
02-10-2018;06:46;11:46;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357348;21569484;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;05:00;5,00;0,20;;;
02-10-2018;06:46;11:46;395007;Gedser Odde;29;Rødstrubet Lom/Sortstrubet Lom;Gavia stellata/G. arctica;3;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357348;21569483;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;05:00;5,00;0,60;;;
02-10-2018;06:46;11:46;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357348;21569475;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;05:00;5,00;0,20;;;
02-10-2018;06:46;11:46;395007;Gedser Odde;1220;Fiskehejre;Ardea cinerea;1;-;N;Trækkende mod nord;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357348;21569468;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;05:00;5,00;0,20;;;
02-10-2018;06:46;11:46;395007;Gedser Odde;1681;Knortegås, Mørkbuget (bernicla);Branta bernicla bernicla;94;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357348;21569491;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;05:00;5,00;18,80;;;
02-10-2018;11:46;12:20;395007;Gedser Odde;1681;Knortegås, Mørkbuget (bernicla);Branta bernicla bernicla;9;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Ekstratid.;;Trækfugletælling;;;0;1;3357357;21569506;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;00:34;0,57;15,89;;;
02-10-2018;06:46;11:46;395007;Gedser Odde;1790;Pibeand;Anas penelope;845;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357348;21569493;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;05:00;5,00;169,03;;;
02-10-2018;11:46;12:20;395007;Gedser Odde;1790;Pibeand;Anas penelope;480;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Ekstratid.;;Trækfugletælling;;;0;1;3357357;21569508;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;00:34;0,57;847,46;;;
02-10-2018;12:15;13:15;395007;Gedser Odde;1790;Pibeand;Anas penelope;415;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;8200JPRA;J. P. Ringtved;Andersen;Aarhus N;;;;Trækfugletælling;;;0;1;3357366;21569542;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;01:00;1,00;414,67;;;
02-10-2018;06:46;11:46;395007;Gedser Odde;1840;Krikand;Anas crecca;22;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357348;21569440;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;05:00;5,00;4,40;;;
02-10-2018;11:46;12:20;395007;Gedser Odde;1840;Krikand;Anas crecca;8;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Ekstratid.;;Trækfugletælling;;;0;1;3357357;21569502;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;00:34;0,57;14,12;;;
02-10-2018;12:15;13:15;395007;Gedser Odde;1840;Krikand;Anas crecca;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;8200JPRA;J. P. Ringtved;Andersen;Aarhus N;;;;Trækfugletælling;;;0;1;3357366;21569546;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;01:00;1,00;7,99;;;
02-10-2018;06:46;11:46;395007;Gedser Odde;1860;Gråand;Anas platyrhynchos;2;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357348;21569453;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;05:00;5,00;0,40;;;
02-10-2018;06:46;11:46;395007;Gedser Odde;1890;Spidsand;Anas acuta;36;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357348;21569455;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;05:00;5,00;7,20;;;
02-10-2018;12:15;13:15;395007;Gedser Odde;1890;Spidsand;Anas acuta;14;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;8200JPRA;J. P. Ringtved;Andersen;Aarhus N;;;;Trækfugletælling;;;0;1;3357366;21569544;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;01:00;1,00;13,99;;;
02-10-2018;06:46;11:46;395007;Gedser Odde;2030;Troldand;Aythya fuligula;4;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357348;21569485;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;05:00;5,00;0,80;;;
02-10-2018;06:46;11:46;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;1020;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357348;21569496;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;05:00;5,00;204,03;;;
02-10-2018;11:46;12:20;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;80;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Ekstratid.;;Trækfugletælling;;;0;1;3357357;21569510;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;00:34;0,57;141,24;;;
02-10-2018;12:15;13:15;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;47;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;8200JPRA;J. P. Ringtved;Andersen;Aarhus N;;;;Trækfugletælling;;;0;1;3357366;21569548;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;01:00;1,00;46,96;;;
02-10-2018;06:46;11:46;395007;Gedser Odde;2130;Sortand;Melanitta nigra;50;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357348;21569497;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;05:00;5,00;10,00;;;
02-10-2018;12:15;13:15;395007;Gedser Odde;2130;Sortand;Melanitta nigra;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;8200JPRA;J. P. Ringtved;Andersen;Aarhus N;;;;Trækfugletælling;;;0;1;3357366;21569550;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;01:00;1,00;5,00;;;
02-10-2018;06:46;11:46;395007;Gedser Odde;2180;Hvinand;Bucephala clangula;1;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357348;21569495;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;05:00;5,00;0,20;;;
02-10-2018;06:46;11:46;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;15;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Standardtid;;Trækfugletælling;;;0;1;3357348;21569466;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;05:00;5,00;3,00;;;
02-10-2018;11:46;12:20;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;4;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis, RMJ, JSC, BB, LE;Ekstratid.;;Trækfugletælling;;;0;1;3357357;21569504;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;00:34;0,57;7,06;;;
02-10-2018;12:15;13:15;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;8200JPRA;J. P. Ringtved;Andersen;Aarhus N;;;;Trækfugletælling;;;0;1;3357366;21569553;DOF-Storstrøm;11,96970927;54,55956722;2018;10;2;TRÆK;01:00;1,00;2,00;;;
