﻿Dato;Turtidfra;Turtidtil;Loknr;Loknavn;Artnr;Artnavn;Latin;Sortering;Antal;Koen;Adfkode;Adfbeskrivelse;Alderkode;Dragtkode;Dragtbeskrivelse;Obserkode;Fornavn;Efternavn;Obser_by;Medobser;Turnoter;Fuglnoter;Metode;Obstidfra;Obstidtil;Hemmelig;Kvalitet;Turid;Obsid;DOF_afdeling;lok_laengdegrad;lok_breddegrad;År;Måned;Dag;Træk;TidSlutStart;AntalTælletimer;FuglePrTime;Renset;Timer;IaltTimer
14-10-2023;07:30;;395007;Gedser Odde;3040;Tårnfalk;Falco tinnunculus;4850;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024123;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-1,07;;;
14-10-2023;07:30;;395007;Gedser Odde;3090;Dværgfalk;Falco columbarius;4890;11;M;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;817 M, 852 M, 0950 brun, 3 1112, 1323, 1229, 1237, 1259, ;Trækfugletælling;08:17;08:52;0;1;5132249;33024298;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-1,47;;;
14-10-2023;07:30;;395007;Gedser Odde;15200;Stor Tornskade;Lanius excubitor;5120;1;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;09:33;;0;1;5132249;33024733;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-0,13;;;
14-10-2023;07:30;;395007;Gedser Odde;9740;Hedelærke;Lullula arborea;5510;4;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024418;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-0,53;;;
14-10-2023;07:30;;395007;Gedser Odde;9760;Sanglærke;Alauda arvensis;5520;24;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024417;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-3,20;;;
14-10-2023;07:30;;395007;Gedser Odde;9920;Landsvale;Hirundo rustica;5760;35;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024309;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-4,67;;;
14-10-2023;07:30;;395007;Gedser Odde;13110;Gransanger;Phylloscopus collybita;5950;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33025097;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-0,27;;;
14-10-2023;07:30;;395007;Gedser Odde;12020;Misteldrossel;Turdus viscivorus;6770;126;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024239;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-16,80;;;
14-10-2023;07:30;;395007;Gedser Odde;12010;Vindrossel;Turdus iliacus;6790;272;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024146;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-36,27;;;
14-10-2023;07:30;;395007;Gedser Odde;11980;Sjagger;Turdus pilaris;6850;10850;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;Kl 12:30 stoppede drosseltrækket helt;Trækfugletælling;;;0;1;5132249;33024141;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-1446,67;;;
14-10-2023;07:30;;395007;Gedser Odde;10110;Engpiber;Anthus pratensis;7020;545;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024105;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-72,67;;;
14-10-2023;07:30;;395007;Gedser Odde;10190;Bjergvipstjert;Motacilla cinerea;7160;4;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024169;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-0,53;;;
14-10-2023;07:30;;395007;Gedser Odde;10200;Hvid Vipstjert;Motacilla alba;7190;38;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024126;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-5,07;;;
14-10-2023;07:30;;395007;Gedser Odde;16388;Bogfinke/Kvækerfinke;Fringilla coelebs/F. montifringilla;7250;12400;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;Kl 12:30 var trækket slut;Trækfugletælling;;;0;1;5132249;33024100;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-1653,33;;;
14-10-2023;07:30;;395007;Gedser Odde;16600;Tornirisk;Linaria cannabina;7400;55;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024103;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-7,33;;;
14-10-2023;07:30;;395007;Gedser Odde;16630;Nordlig Gråsisken/Lille Gråsisken;Acanthis flammea/A. cabaret;7440;51;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024104;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-6,80;;;
14-10-2023;07:30;;395007;Gedser Odde;16680;Stor Korsnæb;Loxia pytyopsittacus;7470;3;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024511;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-0,40;;;
14-10-2023;07:30;;395007;Gedser Odde;16660;Lille Korsnæb;Loxia curvirostra;7480;16;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024547;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-2,13;;;
14-10-2023;07:30;;395007;Gedser Odde;16530;Stillits;Carduelis carduelis;7520;65;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024340;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-8,67;;;
14-10-2023;07:30;;395007;Gedser Odde;16540;Grønsisken;Spinus spinus;7550;205;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024102;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-27,33;;;
14-10-2023;07:30;;395007;Gedser Odde;18570;Gulspurv;Emberiza citrinella;7690;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024131;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-0,40;;;
14-10-2023;07:30;;395007;Gedser Odde;18770;Rørspurv;Emberiza schoeniclus;7710;61;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;VNV 13-16 m/s langsomt tiltagende. Først på natten +18 grC ved Sildestrup! Kl 11: V 13,5-17 m/s. Kl 13: VSV 14-17 m/s;;Trækfugletælling;;;0;1;5132249;33024128;DOF Storstrøm;11,96970927;54,55956722;2023;10;14;TRÆK;###############################################################################################################################################################################################################################################################;-7,50;-8,13;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;6680;Huldue;Columba oenas;1460;28;-;T;Trækkende;-;-;Uspecificeret dragt;3500TG;;;;;;lige henover fuglestationen;Uspecificeret metode;;;0;1;5134043;33036295;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;2,00;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;2690;Spurvehøg;Accipiter nisus;4340;18;-;T;Trækkende;-;-;Uspecificeret dragt;3500TG;;;;;;;Uspecificeret metode;;;0;1;5134043;33036293;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;1,29;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;2430;Havørn;Haliaeetus albicilla;4380;1;-;SV;Trækkende mod sydvest;IMM;-;Uspecificeret dragt;3500TG;;;;;;;Uspecificeret metode;;;0;1;5134043;33036290;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;0,07;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;2390;Rød Glente;Milvus milvus;4400;2;-;T;Trækkende;-;-;Uspecificeret dragt;3500TG;;;;;;;Uspecificeret metode;;;0;1;5134043;33036292;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;0,14;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;2900;Fjeldvåge;Buteo lagopus;4440;1;-;T;Trækkende;IMM;-;Uspecificeret dragt;3500TG;;;;;;;Uspecificeret metode;;;0;1;5134043;33036291;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;0,07;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;3200;Vandrefalk;Falco peregrinus;4950;1;-;T;Trækkende;1K;-;Uspecificeret dragt;3500TG;;;;;;jagtede i kort tid den almindelige kjove;Uspecificeret metode;;;0;1;5134043;33036309;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;0,07;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;14620;Blåmejse;Cyanistes caeruleus;5420;40;-;T;Trækkende;-;-;Uspecificeret dragt;3500TG;;;;;;;Uspecificeret metode;;;0;1;5134043;33036325;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;2,86;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;9740;Hedelærke;Lullula arborea;5510;1;-;T;Trækkende;-;-;Uspecificeret dragt;3500TG;;;;;;set fint med kort hale og hvide pletter på forreste vingekant;Uspecificeret metode;;;0;1;5134043;33036279;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;0,07;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;9760;Sanglærke;Alauda arvensis;5520;2;-;T;Trækkende;-;-;Uspecificeret dragt;3500TG;;;;;;;Uspecificeret metode;;;0;1;5134043;33036327;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;0,14;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;12020;Misteldrossel;Turdus viscivorus;6770;5;-;T;Trækkende;-;-;Uspecificeret dragt;3500TG;;;;;;;Uspecificeret metode;;;0;1;5134043;33036294;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;0,36;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;12000;Sangdrossel;Turdus philomelos;6780;1;-;T;Trækkende;-;-;Uspecificeret dragt;3500TG;;;;;;;Uspecificeret metode;;;0;1;5134043;33036328;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;0,07;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;12010;Vindrossel;Turdus iliacus;6790;1800;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;3500TG;;;;;;mindst. Mange rene flokke (med kun vindrosler) i dag, fremfor blandet med sjaggere;Uspecificeret metode;;;0;1;5134043;33036288;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;128,58;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;11980;Sjagger;Turdus pilaris;6850;8000;-;T;Trækkende;-;-;Uspecificeret dragt;3500TG;;;;;;nok en del flere (x2 eller mere), men ikke fuldt godt nok med i trækket;Uspecificeret metode;;;0;1;5134043;33036286;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;571,46;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;10840;Jernspurv;Prunella modularis;6940;35;-;T;Trækkende;-;-;Uspecificeret dragt;3500TG;;;;;;;Uspecificeret metode;;;0;1;5134043;33036282;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;2,50;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;10190;Bjergvipstjert;Motacilla cinerea;7160;1;-;T;Trækkende;-;-;Uspecificeret dragt;3500TG;;;;;;;Uspecificeret metode;;;0;1;5134043;33036289;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;0,07;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;16388;Bogfinke/Kvækerfinke;Fringilla coelebs/F. montifringilla;7250;15000;-;T;Trækkende;-;-;Uspecificeret dragt;3500TG;;;;;;nok en del flere, trak fra tidlig morgen til eftermiddag. Kl. 8 var det mindst 100 ind./minut;Uspecificeret metode;;;0;1;5134043;33036285;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;1071,49;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;16630;Nordlig Gråsisken/Lille Gråsisken;Acanthis flammea/A. cabaret;7440;8;-;T;Trækkende;-;-;Uspecificeret dragt;3500TG;;;;;;;Uspecificeret metode;;;0;1;5134043;33036326;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;0,57;;;
15-10-2023;07:00;21:00;395007;Gedser Odde;18770;Rørspurv;Emberiza schoeniclus;7710;50;-;T;Trækkende;-;-;Uspecificeret dragt;3500TG;;;;;;;Uspecificeret metode;;;0;1;5134043;33036284;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;14:00;14,00;3,57;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;30;8;-;Ø;Trækkende mod øst;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;;Trækfugletælling;;;0;1;5133509;33032451;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;1,60;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;1681;Knortegås, Mørkbuget (ssp. bernicla);Branta bernicla bernicla;110;23;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;;Trækfugletælling;;;0;1;5133509;33032437;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;4,60;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;1681;Knortegås, Mørkbuget (ssp. bernicla);Branta bernicla bernicla;110;1;-;NØ;Trækkende mod nordøst;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;;Trækfugletælling;;;0;1;5133509;33032441;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;0,20;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;1670;Bramgås;Branta leucopsis;150;116;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;;Trækfugletælling;;;0;1;5133509;33032446;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;23,20;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;1660;Canadagås;Branta canadensis;220;1;-;NV;Trækkende mod nordvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;;Trækfugletælling;;;0;1;5133509;33032443;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;0,20;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;1610;Grågås;Anser anser;320;1;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;;Trækfugletælling;;;0;1;5133509;33032448;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;0,20;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;326;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;Ikke nærmere bestemte fugle.;Trækfugletælling;;;0;1;5133509;33032490;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;65,21;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;594;M;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;;Trækfugletælling;;;0;1;5133509;33032493;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;118,82;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;102;-;SV;Trækkende mod sydvest;-;BR;Hun-farvet;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;Andel af brune fugle i dagens træk: 14,7 procent.;Trækfugletælling;;;0;1;5133509;33032488;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;20,40;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;2130;Sortand;Melanitta nigra;540;39;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;;Trækfugletælling;;;0;1;5133509;33032510;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;7,80;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;620;13;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;;Trækfugletælling;;;0;1;5133509;33032517;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;2,60;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;2030;Troldand;Aythya fuligula;830;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;;Trækfugletælling;;;0;1;5133509;33032460;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;0,20;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;1790;Pibeand;Mareca penelope;1020;24;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;;Trækfugletælling;;;0;1;5133509;33032454;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;4,80;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;;Trækfugletælling;;;0;1;5133509;33032458;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;0,20;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;6700;Ringdue;Columba palumbus;1470;85;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;;Trækfugletælling;;;0;1;5133509;33032520;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;17,00;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1850;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;;Trækfugletælling;;;0;1;5133509;33032533;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;0,20;;;
15-10-2023;07:09;12:09;395007;Gedser Odde;720;Skarv;Phalacrocorax carbo;2350;177;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt med opklaring til skydække 3/8, men hård vind fra vestnordvest på 12,9 til 13,9 meter i sekundet (middelvind). Temperaturer omkring 10 grader. God sigt over 10.000 meter. Småfugletræk kun markeret med tilfældige sideobservationer.  ;;Trækfugletælling;;;0;1;5133509;33032534;DOF Storstrøm;11,96970927;54,55956722;2023;10;15;TRÆK;05:00;5,00;35,41;;;
