﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R12196;Ukendt;2k+;72,5;;;11:00;SAND;08:30;283;2405,5;06:00;14:30;05:00;,  ;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R12199;Ukendt;1k;68;;;12:00;FALSK;08:30;283;2405,5;06:00;14:30;06:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R12203;Ukendt;1k;66;;;13:00;FALSK;08:30;283;2405,5;06:00;14:30;07:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R12204;Ukendt;2k+;67;;;13:00;FALSK;08:30;283;2405,5;06:00;14:30;07:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R12207;Ukendt;1k;72;;;13:00;FALSK;08:30;283;2405,5;06:00;14:30;07:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R12208;Ukendt;1k;69;;;13:00;FALSK;08:30;283;2405,5;06:00;14:30;07:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R12209;Ukendt;1k;68;;;14:00;FALSK;08:30;283;2405,5;06:00;14:30;08:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12161;Hun;1k;70;;;06:00;SAND;08:30;283;2405,5;06:00;14:30;00:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12162;Ukendt;1k;72;;;06:00;SAND;08:30;283;2405,5;06:00;14:30;00:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12163;Hun;1k;69,5;;;06:00;SAND;08:30;283;2405,5;06:00;14:30;00:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12164;Hun;1k;70;;;06:00;SAND;08:30;283;2405,5;06:00;14:30;00:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12166;Ukendt;1k;72;;;07:00;SAND;08:30;283;2405,5;06:00;14:30;01:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12167;Ukendt;1k;;;;07:00;SAND;08:30;283;2405,5;06:00;14:30;01:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12170;Ukendt;1k;73;;;07:00;SAND;08:30;283;2405,5;06:00;14:30;01:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12171;Ukendt;1k;71,5;;;07:00;SAND;08:30;283;2405,5;06:00;14:30;01:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12175;Ukendt;1k;74;;;09:00;SAND;08:30;283;2405,5;06:00;14:30;03:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12176;Ukendt;1k;73;;;09:00;SAND;08:30;283;2405,5;06:00;14:30;03:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12193;Ukendt;2k+;73;;;10:00;SAND;08:30;283;2405,5;06:00;14:30;04:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12197;Han;1k;75;;;11:00;SAND;08:30;283;2405,5;06:00;14:30;05:00;,  ;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12201;Ukendt;1k;73;;;13:00;FALSK;08:30;283;2405,5;06:00;14:30;07:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12202;Hun;1k;69;;;13:00;FALSK;08:30;283;2405,5;06:00;14:30;07:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12205;Ukendt;1k;72;;;13:00;FALSK;08:30;283;2405,5;06:00;14:30;07:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9R12206;Han;2k+;82;;;13:00;FALSK;08:30;283;2405,5;06:00;14:30;07:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8A71098;Ukendt;1k;;;;07:00;SAND;08:30;283;2405,5;06:00;14:30;01:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8A71099;Ukendt;1k;111;;;08:00;SAND;08:30;283;2405,5;06:00;14:30;02:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8A71100;Ukendt;1k;116;;;10:00;SAND;08:30;283;2405,5;06:00;14:30;04:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9R12168;Ukendt;1k;67;;;07:00;SAND;08:30;283;2405,5;06:00;14:30;01:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9R12200;Ukendt;1k;68;;;12:00;FALSK;08:30;283;2405,5;06:00;14:30;06:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9R12210;Ukendt;1k;63;;;14:00;FALSK;08:30;283;2405,5;06:00;14:30;08:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;9R12187;Ukendt;1k;75;;;10:00;SAND;08:30;283;2405,5;06:00;14:30;04:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX39362;Ukendt;1k+;72;;;13:00;FALSK;08:30;283;2405,5;06:00;14:30;07:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX39357;Han;2k+;77,5;;;07:00;SAND;08:30;283;2405,5;06:00;14:30;01:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R12172;Ukendt;1k;63,5;;;08:00;SAND;08:30;283;2405,5;06:00;14:30;02:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P15032;Hun;1k;;;;11:00;SAND;08:30;283;2405,5;06:00;14:30;05:00;,  ;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P15033;Han;1k;;;;13:00;FALSK;08:30;283;2405,5;06:00;14:30;07:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX39360;Hun;1k;81;;;10:00;SAND;08:30;283;2405,5;06:00;14:30;04:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
14-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX39361;Hun;1k;82;;;10:00;SAND;08:30;283;2405,5;06:00;14:30;04:00;;Småbyger og kraftige vindstød, der gav mange blade i nettene. Til sidst mere opklaring.;Spejlnet;0,212014134;0,000706714;914,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7089556;Han;1k;198;129;;07:00;SAND;07:50;252;1974;05:55;13:45;01:05;8-31-67-3-20-46,  ;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Ja;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7089557;Han;1k;193;146;;13:00;FALSK;07:50;252;1974;05:55;13:45;07:05;11-34-70-3-17-40;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10090;Skovpiber;Anthus trivialis;AX39363;Ukendt;1k+;91;;;07:00;SAND;07:50;252;1974;05:55;13:45;01:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R12212;Ukendt;1k;66;;;06:00;SAND;07:50;252;1974;05:55;13:45;00:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R12223;Ukendt;1k;68;;;08:00;SAND;07:50;252;1974;05:55;13:45;02:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R12227;Ukendt;1k;68;;;09:00;SAND;07:50;252;1974;05:55;13:45;03:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R12233;Ukendt;1k;67;;;12:00;FALSK;07:50;252;1974;05:55;13:45;06:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12211;Ukendt;1k;73;;;06:00;SAND;07:50;252;1974;05:55;13:45;00:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12213;Hun;1k;70;;;06:00;SAND;07:50;252;1974;05:55;13:45;00:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12214;Hun;1k;69;;;06:00;SAND;07:50;252;1974;05:55;13:45;00:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12215;Ukendt;1k;71;;;06:00;SAND;07:50;252;1974;05:55;13:45;00:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12216;Hun;1k;70;;;06:00;SAND;07:50;252;1974;05:55;13:45;00:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12217;Ukendt;1k;71;;;06:00;SAND;07:50;252;1974;05:55;13:45;00:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12218;Ukendt;1k;73;;;07:00;SAND;07:50;252;1974;05:55;13:45;01:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12219;Ukendt;1k;72;;;07:00;SAND;07:50;252;1974;05:55;13:45;01:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12224;Hun;1k;70;;;08:00;SAND;07:50;252;1974;05:55;13:45;02:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12226;Ukendt;1k;72;;;08:00;SAND;07:50;252;1974;05:55;13:45;02:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12228;Ukendt;1k;73;;;09:00;SAND;07:50;252;1974;05:55;13:45;03:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12229;Ukendt;1k;72,5;;;09:00;SAND;07:50;252;1974;05:55;13:45;03:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12230;Ukendt;1k+;72;;;09:00;SAND;07:50;252;1974;05:55;13:45;03:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12232;Hun;1k;70;;;11:00;SAND;07:50;252;1974;05:55;13:45;05:05;,  ;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R12234;Ukendt;1k+;72;;;12:00;FALSK;07:50;252;1974;05:55;13:45;06:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9R12221;Han;1k;80;;;07:00;SAND;07:50;252;1974;05:55;13:45;01:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9R12222;Han;1k;80;;;08:00;SAND;07:50;252;1974;05:55;13:45;02:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9R12231;Han;2k+;83;;;10:00;SAND;07:50;252;1974;05:55;13:45;04:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R12220;Hun;1k;62;;;07:00;SAND;07:50;252;1974;05:55;13:45;01:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R12225;Hun;2k+;63;;;08:00;SAND;07:50;252;1974;05:55;13:45;02:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P15034;Hun;1k;;;;11:00;SAND;07:50;252;1974;05:55;13:45;05:05;,  ;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P15035;Han;1k;;;;12:00;FALSK;07:50;252;1974;05:55;13:45;06:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
15-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX39364;Ukendt;1k+;70;;;12:00;FALSK;07:50;252;1974;05:55;13:45;06:05;;;Spejlnet;0,238095238;0,000793651;915,00;Efterår;26;10;0,2381;2009;9;2. halvår;Nej;1;2009026
16-09-2009;Brian Maar (C);C-797;Gedser Fuglestation;10090;Skovpiber;Anthus trivialis;AX39368;Ukendt;1k+;84;;;10:00;SAND;06:45;283;1910,25;05:55;12:40;04:05;;;Spejlnet;0,212014134;0,000706714;916,00;Efterår;26;10;0,2120;2009;9;2. halvår;Ja;1;2009026
16-09-2009;Brian Maar (C);C-797;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R12252;Ukendt;1k+;47;;;07:00;SAND;06:45;283;1910,25;05:55;12:40;01:05;;;Spejlnet;0,212014134;0,000706714;916,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
16-09-2009;Brian Maar (C);C-797;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R12275;Ukendt;1k+;45;;;10:00;SAND;06:45;283;1910,25;05:55;12:40;04:05;;;Spejlnet;0,212014134;0,000706714;916,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
16-09-2009;Brian Maar (C);C-797;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R12277;Ukendt;1k+;48;;;10:00;SAND;06:45;283;1910,25;05:55;12:40;04:05;;;Spejlnet;0,212014134;0,000706714;916,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
16-09-2009;Brian Maar (C);C-797;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R12283;Ukendt;1k+;46;;;12:00;FALSK;06:45;283;1910,25;05:55;12:40;06:05;;;Spejlnet;0,212014134;0,000706714;916,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
16-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R11989;Ukendt;1k+;48;;;07:00;SAND;06:45;283;1910,25;05:55;12:40;01:05;;;Spejlnet;0,212014134;0,000706714;916,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
16-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R11996;Ukendt;1k+;49;;;08:00;SAND;06:45;283;1910,25;05:55;12:40;02:05;;;Spejlnet;0,212014134;0,000706714;916,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
16-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R12305;Ukendt;1k+;47;;;09:00;SAND;06:45;283;1910,25;05:55;12:40;03:05;;;Spejlnet;0,212014134;0,000706714;916,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
16-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R12313;Ukendt;1k+;48;;;11:00;SAND;06:45;283;1910,25;05:55;12:40;05:05;,  ;;Spejlnet;0,212014134;0,000706714;916,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
16-09-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R12239;Ukendt;1k;66;;;06:00;SAND;06:45;283;1910,25;05:55;12:40;00:05;;;Spejlnet;0,212014134;0,000706714;916,00;Efterår;26;10;0,2120;2009;9;2. halvår;Nej;1;2009026
