﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9AC4503;Ukendt;1k;70;16,7;8;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9AC4504;Ukendt;2k+;72,5;14,9;6;09:00;SAND;10:00;290;2900;04:40;14:40;04:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9AC4508;Hun;2k+;68;13,4;3;10:00;FALSK;10:00;290;2900;04:40;14:40;05:20;RP;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9AC4511;Ukendt;1k;71;16,1;;10:00;FALSK;10:00;290;2900;04:40;14:40;05:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9AC4516;Ukendt;1k;69;15,8;8;11:00;FALSK;10:00;290;2900;04:40;14:40;06:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9AC4523;Ukendt;1k;71;12,6;1;13:00;FALSK;10:00;290;2900;04:40;14:40;08:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12510;Rørsanger;Acrocephalus scirpaceus;9AC4464;Ukendt;1k;67;14;8;06:00;SAND;10:00;290;2900;04:40;14:40;01:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12510;Rørsanger;Acrocephalus scirpaceus;9AC4476;Ukendt;2k+;66;12,9;5;07:00;SAND;10:00;290;2900;04:40;14:40;02:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12510;Rørsanger;Acrocephalus scirpaceus;9AC4485;Ukendt;2k+;66;11,3;1;07:00;SAND;10:00;290;2900;04:40;14:40;02:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Heidi Vibe Frederiksen (X);X-925;Gedser Fuglestation;12510;Rørsanger;Acrocephalus scirpaceus;9AC4495;Ukendt;1k;65;13,5;8;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9AC4463;Ukendt;1k;77;12,6;1;05:00;SAND;10:00;290;2900;04:40;14:40;00:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9AC4486;Ukendt;1k;78;14,3;5;07:00;SAND;10:00;290;2900;04:40;14:40;02:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Heidi Vibe Frederiksen (X);X-925;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9AC4493;Ukendt;1k;80;12,5;1;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9AC4500;Ukendt;1k;;;;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9AC4502;Ukendt;1k;78;13,2;2;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9AC4505;Ukendt;1k;75;12,2;2;09:00;SAND;10:00;290;2900;04:40;14:40;04:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9AC4510;Ukendt;1k;;;;10:00;FALSK;10:00;290;2900;04:40;14:40;05:20;fledgling;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9AC4514;Ukendt;2k+;77;13,8;4;11:00;FALSK;10:00;290;2900;04:40;14:40;06:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9AC4515;Ukendt;1k;;;;11:00;FALSK;10:00;290;2900;04:40;14:40;06:20;FLEDGLING;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9AC4519;Ukendt;1k;;;;12:00;FALSK;10:00;290;2900;04:40;14:40;07:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4459;Ukendt;1k;64;10,9;1;05:00;SAND;10:00;290;2900;04:40;14:40;00:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Heidi Vibe Frederiksen (X);X-925;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4465;Ukendt;1k;67;12,2;1;06:00;SAND;10:00;290;2900;04:40;14:40;01:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Heidi Vibe Frederiksen (X);X-925;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4466;Ukendt;1k;67;10,8;1;06:00;SAND;10:00;290;2900;04:40;14:40;01:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Heidi Vibe Frederiksen (X);X-925;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4467;Ukendt;1k;66;12,6;3;06:00;SAND;10:00;290;2900;04:40;14:40;01:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4469;Ukendt;1k;68;12;1;06:00;SAND;10:00;290;2900;04:40;14:40;01:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4471;Ukendt;1k;65;11,5;1;06:00;SAND;10:00;290;2900;04:40;14:40;01:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4474;Ukendt;1k;64;10,9;2;06:00;SAND;10:00;290;2900;04:40;14:40;01:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4475;Ukendt;1k;66;12,9;5;07:00;SAND;10:00;290;2900;04:40;14:40;02:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4478;Ukendt;1k;65;11,7;2;07:00;SAND;10:00;290;2900;04:40;14:40;02:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4488;Ukendt;1k;68;11,8;1;07:00;SAND;10:00;290;2900;04:40;14:40;02:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4491;Ukendt;1k;67;11,6;1;07:00;SAND;10:00;290;2900;04:40;14:40;02:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Heidi Vibe Frederiksen (X);X-925;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4496;Ukendt;1k;77;11,6;1;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4499;Ukendt;1k;67;13,2;4;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4506;Ukendt;1k;69;12,4;1;10:00;FALSK;10:00;290;2900;04:40;14:40;05:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4509;Ukendt;1k;69;12,3;2;10:00;FALSK;10:00;290;2900;04:40;14:40;05:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4512;Ukendt;1k;67;11,3;1;10:00;FALSK;10:00;290;2900;04:40;14:40;05:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4513;Ukendt;1k;65;12;2;10:00;FALSK;10:00;290;2900;04:40;14:40;05:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4521;Ukendt;1k;68;12,1;;13:00;FALSK;10:00;290;2900;04:40;14:40;08:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC4524;Ukendt;1k;66;12,5;2;13:00;FALSK;10:00;290;2900;04:40;14:40;08:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX96996;Ukendt;1k;74;16,3;5;06:00;SAND;10:00;290;2900;04:40;14:40;01:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Heidi Vibe Frederiksen (X);X-925;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX96997;Ukendt;1k;74;13,8;1;06:00;SAND;10:00;290;2900;04:40;14:40;01:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX96998;Ukendt;1k;74;14,5;1;07:00;SAND;10:00;290;2900;04:40;14:40;02:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX95497;Ukendt;1k;74;15,5;5;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX95498;Ukendt;1k;74;13,5;1;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX95500;Ukendt;1k;72;14,2;2;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX97101;Ukendt;1k;72;15,7;1;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX97104;Ukendt;1k;75;15,8;1;09:00;SAND;10:00;290;2900;04:40;14:40;04:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX97106;Ukendt;1k;76;16,4;5;10:00;FALSK;10:00;290;2900;04:40;14:40;05:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX97108;Ukendt;1k;74;14,8;1;10:00;FALSK;10:00;290;2900;04:40;14:40;05:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX97109;Ukendt;1k;73;15,4;2;10:00;FALSK;10:00;290;2900;04:40;14:40;05:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX97110;Ukendt;1k;68;13,7;;11:00;FALSK;10:00;290;2900;04:40;14:40;06:20;Lille vingemål, men OK ifølge Sylvia Warblers;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX97111;Ukendt;1k;72;15,2;3;11:00;FALSK;10:00;290;2900;04:40;14:40;06:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX97112;Ukendt;1k;71;14,4;1;11:00;FALSK;10:00;290;2900;04:40;14:40;06:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX97115;Ukendt;1k;;14,4;3;11:00;FALSK;10:00;290;2900;04:40;14:40;06:20;WING GROWING;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX97116;Ukendt;1k;71;14;1;13:00;FALSK;10:00;290;2900;04:40;14:40;08:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;9Z22442;Ukendt;1k;76;16,1;3;06:00;SAND;10:00;290;2900;04:40;14:40;01:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX96993;Ukendt;2k+;82;18,2;5;05:00;SAND;10:00;290;2900;04:40;14:40;00:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX96994;Ukendt;2k+;80;20,8;4;05:00;SAND;10:00;290;2900;04:40;14:40;00:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX96999;Ukendt;2k+;79;19;1;07:00;SAND;10:00;290;2900;04:40;14:40;02:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX95499;Ukendt;1k;78;20,1;3;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX97102;Ukendt;1k;78;21,8;6;09:00;SAND;10:00;290;2900;04:40;14:40;04:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX97103;Ukendt;1k;80;22,5;6;09:00;SAND;10:00;290;2900;04:40;14:40;04:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX97105;Ukendt;1k;82;27,2;8;10:00;FALSK;10:00;290;2900;04:40;14:40;05:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX97107;Ukendt;1k;77;23,4;5;10:00;FALSK;10:00;290;2900;04:40;14:40;05:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX97113;Ukendt;1k;79;19,2;1;11:00;FALSK;10:00;290;2900;04:40;14:40;06:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX97117;Ukendt;2k+;82;23,6;7;13:00;FALSK;10:00;290;2900;04:40;14:40;08:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX97114;Hun;2k+;78;18,7;1;11:00;FALSK;10:00;290;2900;04:40;14:40;06:20;RP;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;13080;Skovsanger;Phylloscopus sibilatrix;9AC4517;Ukendt;1k;74;10,3;3;11:00;FALSK;10:00;290;2900;04:40;14:40;06:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72350;Ukendt;1k;64;7,7;1;06:00;SAND;10:00;290;2900;04:40;14:40;01:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Heidi Vibe Frederiksen (X);X-925;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72351;Hun;1k;62;7,5;1;06:00;SAND;10:00;290;2900;04:40;14:40;01:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72352;Ukendt;1k;67;8;1;06:00;SAND;10:00;290;2900;04:40;14:40;01:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72353;Ukendt;2k+;69;9,1;2;06:00;SAND;10:00;290;2900;04:40;14:40;01:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72354;Ukendt;1k;63;8,5;6;07:00;SAND;10:00;290;2900;04:40;14:40;02:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72355;Han;1k;74;7,8;5;07:00;SAND;10:00;290;2900;04:40;14:40;02:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72356;Ukendt;1k;67;9,2;2;07:00;SAND;10:00;290;2900;04:40;14:40;02:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72357;Ukendt;2k+;70;9,6;4;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Craig M Brookes (C);C-899;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72358;Ukendt;1k;65;7,4;1;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72359;Han;2k+;70;9,7;3;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72360;Ukendt;1k;64;8,5;5;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72361;Han;1k;67;9,3;1;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Thorkild Michaelsen (X);X-169;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72362;Han;1k;71;9,6;1;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
10-08-2013;Anders Odd Wulff Nielsen (B);B-884;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72363;Han;1k;67,5;10;1;08:00;SAND;10:00;290;2900;04:40;14:40;03:20;;;Spejlnet;0,206896552;0,000689655;810,00;Efterår;22;8;0,2586;2013;8;2. halvår;Nej;1;2013022
