﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61735;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61736;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61747;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61748;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61749;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61750;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61752;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61754;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61755;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61756;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61763;Hun;2k+;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61768;Ukendt;1k;;;;10:00;SAND;14:20;271;3884,333333;04:50;19:10;05:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61770;Ukendt;1k;;;;10:00;SAND;14:20;271;3884,333333;04:50;19:10;05:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61774;Ukendt;1k;;;;10:00;SAND;14:20;271;3884,333333;04:50;19:10;05:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61780;Ukendt;1k;;;;10:00;SAND;14:20;271;3884,333333;04:50;19:10;05:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61783;Ukendt;1k;;;;10:00;SAND;14:20;271;3884,333333;04:50;19:10;05:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61794;Ukendt;1k;;;;11:00;FALSK;14:20;271;3884,333333;04:50;19:10;06:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61796;Ukendt;1k;75;;;12:00;FALSK;14:20;271;3884,333333;04:50;19:10;07:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61798;Ukendt;1k;;;;12:00;FALSK;14:20;271;3884,333333;04:50;19:10;07:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61601;Ukendt;1k;72;;;12:00;FALSK;14:20;271;3884,333333;04:50;19:10;07:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61602;Ukendt;1k;71;;;12:00;FALSK;14:20;271;3884,333333;04:50;19:10;07:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61606;Ukendt;1k;71;;;13:00;FALSK;14:20;271;3884,333333;04:50;19:10;08:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61613;Ukendt;1k;74;;;13:00;FALSK;14:20;271;3884,333333;04:50;19:10;08:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61616;Hun;2k+;72;;;13:00;FALSK;14:20;271;3884,333333;04:50;19:10;08:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61620;Ukendt;1k;72;;;14:00;FALSK;14:20;271;3884,333333;04:50;19:10;09:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61624;Ukendt;1k;72;;;14:00;FALSK;14:20;271;3884,333333;04:50;19:10;09:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61628;Ukendt;1k;75;;;16:00;FALSK;14:20;271;3884,333333;04:50;19:10;11:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61629;Ukendt;1k;73;;;16:00;FALSK;14:20;271;3884,333333;04:50;19:10;11:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61630;Ukendt;1k;71;;;16:00;FALSK;14:20;271;3884,333333;04:50;19:10;11:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61636;Ukendt;1k;74;;;17:00;FALSK;14:20;271;3884,333333;04:50;19:10;12:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61637;Ukendt;1k;71;;;17:00;FALSK;14:20;271;3884,333333;04:50;19:10;12:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61645;Ukendt;1k;70;;;18:00;FALSK;14:20;271;3884,333333;04:50;19:10;13:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;AX61788;Ukendt;1k;72;;;11:00;FALSK;14:20;271;3884,333333;04:50;19:10;06:10;,  ;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61317;Ukendt;1k;79;;;06:00;SAND;14:20;271;3884,333333;04:50;19:10;01:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61320;Ukendt;1k;78;;;06:00;SAND;14:20;271;3884,333333;04:50;19:10;01:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61328;Ukendt;1k;80;;;07:00;SAND;14:20;271;3884,333333;04:50;19:10;02:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61330;Ukendt;1k;78;;;07:00;SAND;14:20;271;3884,333333;04:50;19:10;02:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61338;Ukendt;2k+;75;;;08:00;SAND;14:20;271;3884,333333;04:50;19:10;03:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61341;Ukendt;1k;79;;;08:00;SAND;14:20;271;3884,333333;04:50;19:10;03:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61343;Ukendt;1k;78;;;08:00;SAND;14:20;271;3884,333333;04:50;19:10;03:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61346;Ukendt;1k;78;;;08:00;SAND;14:20;271;3884,333333;04:50;19:10;03:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61347;Ukendt;1k;77;;;08:00;SAND;14:20;271;3884,333333;04:50;19:10;03:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61510;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61517;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61522;Ukendt;1k;;;;10:00;SAND;14:20;271;3884,333333;04:50;19:10;05:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61523;Ukendt;1k;;;;10:00;SAND;14:20;271;3884,333333;04:50;19:10;05:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61527;Ukendt;1k+;;;;10:00;SAND;14:20;271;3884,333333;04:50;19:10;05:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Hans Lind (A);A-245;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61533;Ukendt;1k;75;;;11:00;FALSK;14:20;271;3884,333333;04:50;19:10;06:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61362;Ukendt;1k;73;;;08:00;SAND;14:20;271;3884,333333;04:50;19:10;03:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61368;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61369;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61372;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61374;Ukendt;1k;;;;09:00;SAND;14:20;271;3884,333333;04:50;19:10;04:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61380;Ukendt;1k;;;;10:00;SAND;14:20;271;3884,333333;04:50;19:10;05:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61419;Ukendt;2k+;79;;;05:00;SAND;14:20;271;3884,333333;04:50;19:10;00:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61421;Ukendt;1k;81;;;05:00;SAND;14:20;271;3884,333333;04:50;19:10;00:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61429;Ukendt;1k;;;;05:00;SAND;14:20;271;3884,333333;04:50;19:10;00:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61434;Ukendt;1k;;;;05:00;SAND;14:20;271;3884,333333;04:50;19:10;00:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61440;Ukendt;1k;;;;05:00;SAND;14:20;271;3884,333333;04:50;19:10;00:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61441;Ukendt;1k;;;;05:00;SAND;14:20;271;3884,333333;04:50;19:10;00:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61442;Ukendt;1k;;;;05:00;SAND;14:20;271;3884,333333;04:50;19:10;00:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61457;Ukendt;1k;;;;06:00;SAND;14:20;271;3884,333333;04:50;19:10;01:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61460;Ukendt;1k;;;;06:00;SAND;14:20;271;3884,333333;04:50;19:10;01:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61461;Ukendt;1k;;;;06:00;SAND;14:20;271;3884,333333;04:50;19:10;01:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61462;Ukendt;1k;;;;06:00;SAND;14:20;271;3884,333333;04:50;19:10;01:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61390;Ukendt;1k;;;;10:00;SAND;14:20;271;3884,333333;04:50;19:10;05:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61470;Ukendt;1k;;;;06:00;SAND;14:20;271;3884,333333;04:50;19:10;01:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61471;Ukendt;1k;;;;06:00;SAND;14:20;271;3884,333333;04:50;19:10;01:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61472;Ukendt;1k;;;;06:00;SAND;14:20;271;3884,333333;04:50;19:10;01:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61473;Ukendt;1k;;;;06:00;SAND;14:20;271;3884,333333;04:50;19:10;01:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61475;Ukendt;1k;;;;06:00;SAND;14:20;271;3884,333333;04:50;19:10;01:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61492;Ukendt;1k;;;;07:00;SAND;14:20;271;3884,333333;04:50;19:10;02:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61496;Ukendt;1k;;;;07:00;SAND;14:20;271;3884,333333;04:50;19:10;02:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61498;Ukendt;1k;;;;07:00;SAND;14:20;271;3884,333333;04:50;19:10;02:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61704;Ukendt;1k;;;;07:00;SAND;14:20;271;3884,333333;04:50;19:10;02:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61705;Ukendt;1k;;;;07:00;SAND;14:20;271;3884,333333;04:50;19:10;02:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61707;Ukendt;1k;;;;07:00;SAND;14:20;271;3884,333333;04:50;19:10;02:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
23-08-2011;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX61713;Ukendt;1k;;;;07:00;SAND;14:20;271;3884,333333;04:50;19:10;02:10;;Vejr og nettal er fiktive;Spejlnet;0,221402214;0,000738007;823,00;Efterår;24;6;0,3690;2011;8;2. halvår;Nej;1;2011024
