﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57663;Ukendt;1k;72;;;06:00;SAND;10:30;167;1753,5;06:05;16:35;00:05;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57664;Han;1k;75;;;06:00;SAND;10:30;167;1753,5;06:05;16:35;00:05;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57665;Ukendt;1k;71;;;06:00;SAND;10:30;167;1753,5;06:05;16:35;00:05;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57666;Ukendt;2k+;71;;;06:00;SAND;10:30;167;1753,5;06:05;16:35;00:05;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57667;Ukendt;2k+;74;;;06:00;SAND;10:30;167;1753,5;06:05;16:35;00:05;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57668;Hun;1k;70;;;06:00;SAND;10:30;167;1753,5;06:05;16:35;00:05;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57669;Hun;1k;69;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57670;Ukendt;2k+;70;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57671;Ukendt;1k;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57672;Ukendt;1k;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57673;Ukendt;1k;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57674;Ukendt;1k;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57675;Ukendt;1k;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57676;Ukendt;2k+;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57677;Ukendt;1k;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57678;Ukendt;1k;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57679;Ukendt;2k+;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57680;Ukendt;1k;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57682;Ukendt;1k;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57683;Ukendt;2k+;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57684;Ukendt;1k;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57685;Ukendt;1k;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57686;Ukendt;1k;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57687;Ukendt;1k;;;;07:00;SAND;10:30;167;1753,5;06:05;16:35;00:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57691;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57692;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57694;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57695;Ukendt;2k+;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57696;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57697;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57699;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57700;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57901;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57902;Ukendt;2k+;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57903;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57904;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57906;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57907;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57908;Ukendt;2k+;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57909;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57910;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57911;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57914;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57918;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57920;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57921;Ukendt;2k+;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57923;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57924;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57925;Ukendt;1k;;;;08:00;SAND;10:30;167;1753,5;06:05;16:35;01:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57926;Ukendt;1k;;;;09:00;SAND;10:30;167;1753,5;06:05;16:35;02:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57927;Ukendt;2k+;;;;09:00;SAND;10:30;167;1753,5;06:05;16:35;02:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57928;Ukendt;1k;;;;09:00;SAND;10:30;167;1753,5;06:05;16:35;02:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57931;Ukendt;1k;;;;09:00;SAND;10:30;167;1753,5;06:05;16:35;02:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57933;Ukendt;1k;;;;09:00;SAND;10:30;167;1753,5;06:05;16:35;02:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57934;Ukendt;1k;;;;09:00;SAND;10:30;167;1753,5;06:05;16:35;02:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57935;Ukendt;1k;;;;09:00;SAND;10:30;167;1753,5;06:05;16:35;02:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57939;Ukendt;1k;;;;09:00;SAND;10:30;167;1753,5;06:05;16:35;02:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57941;Ukendt;1k;;;;10:00;SAND;10:30;167;1753,5;06:05;16:35;03:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57942;Ukendt;1k;;;;10:00;SAND;10:30;167;1753,5;06:05;16:35;03:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57943;Ukendt;1k;;;;10:00;SAND;10:30;167;1753,5;06:05;16:35;03:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57944;Ukendt;1k;;;;10:00;SAND;10:30;167;1753,5;06:05;16:35;03:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57945;Ukendt;1k;;;;10:00;SAND;10:30;167;1753,5;06:05;16:35;03:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57946;Ukendt;1k;;;;10:00;SAND;10:30;167;1753,5;06:05;16:35;03:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57948;Ukendt;1k;;;;10:00;SAND;10:30;167;1753,5;06:05;16:35;03:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57949;Ukendt;1k;;;;10:00;SAND;10:30;167;1753,5;06:05;16:35;03:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57951;Ukendt;2k+;72;;;11:00;SAND;10:30;167;1753,5;06:05;16:35;04:55;,  ;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57953;Ukendt;1k;74;;;11:00;SAND;10:30;167;1753,5;06:05;16:35;04:55;,  ;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57954;Ukendt;1k;71;;;11:00;SAND;10:30;167;1753,5;06:05;16:35;04:55;,  ;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57957;Ukendt;1k;70;;;11:00;SAND;10:30;167;1753,5;06:05;16:35;04:55;,  ;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57958;Ukendt;1k;71;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57959;Ukendt;1k;71;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57960;Hun;2k+;70;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57963;Ukendt;1k;71;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57964;Ukendt;1k;73;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57965;Ukendt;1k;71;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57967;Hun;1k;70;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57968;Ukendt;2k+;71;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57969;Hun;1k;70;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57970;Hun;1k;69;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57972;Ukendt;2k+;72;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57973;Ukendt;1k;73;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57974;Ukendt;1k;72;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57975;Hun;1k;69;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57977;Ukendt;1k;71;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
28-09-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R57981;Ukendt;1k;;;;12:00;FALSK;10:30;167;1753,5;06:05;16:35;05:55;;;Spejlnet;0,359281437;0,001197605;928,00;Efterår;27;10;0,3593;2010;9;2. halvår;Nej;1;2010027
