﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48225;Hun;1k;90;19,9;1;11:00;FALSK;08:15;302;2491,5;05:45;14:00;05:15;;;Spejlnet;5,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;BX48226;Han;1k;80;17,6;1;11:00;FALSK;08:15;302;2491,5;05:45;14:00;05:15;;;Spejlnet;5,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48227;Han;1k;93;23,2;1;11:00;FALSK;08:15;302;2491,5;05:45;14:00;05:15;;;Spejlnet;5,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48228;Hun;1k;90;20,4;1;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48229;Hun;1k;87;21,2;1;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48230;Hun;1k;89;21,2;1;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48231;Han;1k;97;23,1;1;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48232;Han;1k;95;23,8;1;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48233;Han;1k;93;23,7;1;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48234;Hun;1k;88;21;1;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48235;Hun;1k;91;23,1;1;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48236;Hun;1k;88;22,5;2;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48237;Hun;2k+;90;21,2;1;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48238;Han;2k+;93;21;1;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48239;Hun;1k;88;21,7;1;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48240;Han;2k+;96;23,2;1;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48241;Han;1k;94;22,5;1;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;BX48242;Han;1k;93;22,9;1;13:00;FALSK;08:15;302;2491,5;05:45;14:00;07:15;;;Spejlnet;7,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CK4792;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CK4793;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4794;Ukendt;2k+;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4795;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CK4796;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4797;Ukendt;2k+;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4798;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4799;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4800;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4901;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4902;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CK4903;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4904;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4905;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4906;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4907;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4908;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4909;Ukendt;1k;;;;06:00;SAND;08:15;302;2491,5;05:45;14:00;00:15;;;Spejlnet;0,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4910;Ukendt;1k;;;;07:00;SAND;08:15;302;2491,5;05:45;14:00;01:15;;;Spejlnet;1,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4911;Ukendt;1k;;;;07:00;SAND;08:15;302;2491,5;05:45;14:00;01:15;;;Spejlnet;1,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CK4912;Ukendt;1k;;;;07:00;SAND;08:15;302;2491,5;05:45;14:00;01:15;;;Spejlnet;1,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CK4913;Ukendt;1k;;;;07:00;SAND;08:15;302;2491,5;05:45;14:00;01:15;;;Spejlnet;1,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CK4914;Ukendt;1k;;;;07:00;SAND;08:15;302;2491,5;05:45;14:00;01:15;;;Spejlnet;1,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4915;Ukendt;1k;;;;07:00;SAND;08:15;302;2491,5;05:45;14:00;01:15;;;Spejlnet;1,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4916;Ukendt;1k;;;;07:00;SAND;08:15;302;2491,5;05:45;14:00;01:15;;;Spejlnet;1,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4917;Ukendt;1k;;;;07:00;SAND;08:15;302;2491,5;05:45;14:00;01:15;;;Spejlnet;1,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CK4918;Ukendt;1k;65;11,3;1;07:00;SAND;08:15;302;2491,5;05:45;14:00;01:15;;;Spejlnet;1,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CK4919;Ukendt;1k;71;21,2;2;08:00;SAND;08:15;302;2491,5;05:45;14:00;02:15;;;Spejlnet;2,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CK4920;Ukendt;1k;;;;08:00;SAND;08:15;302;2491,5;05:45;14:00;02:15;;;Spejlnet;2,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CK4921;Ukendt;1k;;;;08:00;SAND;08:15;302;2491,5;05:45;14:00;02:15;;;Spejlnet;2,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CK4922;Ukendt;1k;;;;08:00;SAND;08:15;302;2491,5;05:45;14:00;02:15;;;Spejlnet;2,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CK4923;Ukendt;1k;71;18,5;1;08:00;SAND;08:15;302;2491,5;05:45;14:00;02:15;;;Spejlnet;2,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4924;Ukendt;1k;73;15,1;1;08:00;SAND;08:15;302;2491,5;05:45;14:00;02:15;;;Spejlnet;2,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4925;Han;1k;76;16,7;1;09:00;SAND;08:15;302;2491,5;05:45;14:00;03:15;;;Spejlnet;3,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9CK4926;Ukendt;1k;65;9,8;1;09:00;SAND;08:15;302;2491,5;05:45;14:00;03:15;;;Spejlnet;3,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4927;Ukendt;1k;74;15,5;1;10:00;SAND;08:15;302;2491,5;05:45;14:00;04:15;;;Spejlnet;4,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4928;Ukendt;1k;73;15,6;1;10:00;SAND;08:15;302;2491,5;05:45;14:00;04:15;;;Spejlnet;4,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;14610;Sortmejse;Parus ater;9CK4929;Ukendt;1k;60;8,1;1;10:00;SAND;08:15;302;2491,5;05:45;14:00;04:15;;;Spejlnet;4,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4930;Ukendt;1k;;;;11:00;FALSK;08:15;302;2491,5;05:45;14:00;05:15;;;Spejlnet;5,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4931;Ukendt;1k;;;;11:00;FALSK;08:15;302;2491,5;05:45;14:00;05:15;;;Spejlnet;5,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4932;Ukendt;2k+;;;;11:00;FALSK;08:15;302;2491,5;05:45;14:00;05:15;;;Spejlnet;5,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4933;Ukendt;2k+;;;;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Simon John Davies (C-946);C-946;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4934;Ukendt;1k;75;17,6;2;12:00;FALSK;08:15;302;2491,5;05:45;14:00;06:15;;;Spejlnet;6,25;8,25;N;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;15910;Gråspurv;Passer domesticus;9Z32270;Hun;1k+;77;28,4;1;08:00;SAND;08:15;302;2491,5;05:45;14:00;02:15;;;Spejlnet;2,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;14790;Spætmejse;Sitta europaea;9Z32271;Ukendt;2k+;85;21,7;2;11:00;FALSK;08:15;302;2491,5;05:45;14:00;05:15;;;Spejlnet;5,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Nigel Judson (C-986);C-986;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7151345;Han;1k;;126,5;;09:00;SAND;08:15;302;2491,5;05:45;14:00;03:15;;;Spejlnet;3,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Nigel Judson (C-986);C-986;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7151346;Han;2k+;202;136,4;;09:00;SAND;08:15;302;2491,5;05:45;14:00;03:15;;;Spejlnet;3,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R36717;Ukendt;1k;63;9;2;07:00;SAND;08:15;302;2491,5;05:45;14:00;01:15;;;Spejlnet;1,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R36718;Hun;1k;;;;07:00;SAND;08:15;302;2491,5;05:45;14:00;01:15;;;Spejlnet;1,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R36719;Ukendt;1k;;;;07:00;SAND;08:15;302;2491,5;05:45;14:00;01:15;;;Spejlnet;1,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R36720;Ukendt;1k;60;7,6;1;07:00;SAND;08:15;302;2491,5;05:45;14:00;01:15;;;Spejlnet;1,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R36721;Hun;1k;52;5,9;2;08:00;SAND;08:15;302;2491,5;05:45;14:00;02:15;;;Spejlnet;2,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R36722;Ukendt;1k;;;;11:00;FALSK;08:15;302;2491,5;05:45;14:00;05:15;;;Spejlnet;5,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R36723;Han;2k+;;;;11:00;FALSK;08:15;302;2491,5;05:45;14:00;05:15;;;Spejlnet;5,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4882;Ukendt;1k;;;;07:00;SAND;08:15;302;2491,5;05:45;14:00;01:15;;;Spejlnet;1,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4883;Ukendt;1k;;;;08:00;SAND;08:15;302;2491,5;05:45;14:00;02:15;;;Spejlnet;2,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4884;Ukendt;1k;;;;08:00;SAND;08:15;302;2491,5;05:45;14:00;02:15;;;Spejlnet;2,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9CK4885;Ukendt;1k;;;;08:00;SAND;08:15;302;2491,5;05:45;14:00;02:15;;;Spejlnet;2,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4886;Ukendt;2k+;;;;09:00;SAND;08:15;302;2491,5;05:45;14:00;03:15;;;Spejlnet;3,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4887;Ukendt;1k;;;;09:00;SAND;08:15;302;2491,5;05:45;14:00;03:15;;;Spejlnet;3,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4888;Ukendt;1k;72;17;0;09:00;SAND;08:15;302;2491,5;05:45;14:00;03:15;;;Spejlnet;3,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4889;Han;1k;76;15,9;;09:00;SAND;08:15;302;2491,5;05:45;14:00;03:15;;;Spejlnet;3,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4890;Ukendt;1k;;;;09:00;SAND;08:15;302;2491,5;05:45;14:00;03:15;;;Spejlnet;3,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4891;Ukendt;1k;;;;10:00;SAND;08:15;302;2491,5;05:45;14:00;04:15;;;Spejlnet;4,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
24-09-2016;Clausjannic Labuz (X);X-872;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CK4892;Ukendt;1k;;;;10:00;SAND;08:15;302;2491,5;05:45;14:00;04:15;;;Spejlnet;4,25;8,25;J;0,198675497;0,000662252;924,00;Efterår;27;10;0,1987;2016;9;2. halvår
